Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,13,1,3,1,45
"2. My child feels safe at this school",21,20,2,2,0,45
"3. My child makes good progress at this school",20,19,2,2,2,45
"4. My child is well looked after at this school",21,20,1,2,1,45
"5. My child is taught well at this school",18,19,1,2,5,45
"6. My child receives appropriate homework for their age",14,23,4,2,2,45
"7. This school makes sure its pupils are well behaved",15,22,6,2,0,45
"8. This school deals effectively with bullying",15,11,2,2,15,45
"9. This school is well led and managed",23,17,2,2,1,45
"10. This school responds well to any concerns I raise",16,21,3,2,3,45
"11. I receive valuable information from the school about my child’s progress",11,23,9,2,0,45
"12. Would you recommend this school to another parent?"
Yes,38
No,7
