Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,10,2,3,0,56
"2. My child feels safe at this school",41,12,2,0,1,56
"3. My child makes good progress at this school",39,9,5,3,0,56
"4. My child is well looked after at this school",39,13,2,1,1,56
"5. My child is taught well at this school",37,13,4,1,1,56
"6. My child receives appropriate homework for their age",25,22,6,2,1,56
"7. This school makes sure its pupils are well behaved",37,17,0,2,0,56
"8. This school deals effectively with bullying",21,17,4,1,13,56
"9. This school is well led and managed",38,9,4,2,3,56
"10. This school responds well to any concerns I raise",31,12,6,3,4,56
"11. I receive valuable information from the school about my child’s progress",31,17,5,1,2,56
"12. Would you recommend this school to another parent?"
Yes,48
No,8
