Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,11,0,0,0,50
"2. My child feels safe at this school",45,5,0,0,0,50
"3. My child makes good progress at this school",35,15,0,0,0,50
"4. My child is well looked after at this school",38,12,0,0,0,50
"5. My child is taught well at this school",37,13,0,0,0,50
"6. My child receives appropriate homework for their age",28,18,3,0,1,50
"7. This school makes sure its pupils are well behaved",35,14,0,0,1,50
"8. This school deals effectively with bullying",16,12,0,0,22,50
"9. This school is well led and managed",46,4,0,0,0,50
"10. This school responds well to any concerns I raise",33,12,1,0,4,50
"11. I receive valuable information from the school about my child’s progress",22,27,1,0,0,50
"12. Would you recommend this school to another parent?"
Yes,50
No,0
