Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,26,0,1,0,73
"2. My child feels safe at this school",51,21,0,1,0,73
"3. My child makes good progress at this school",30,36,5,1,1,73
"4. My child is well looked after at this school",43,28,0,1,1,73
"5. My child is taught well at this school",31,35,4,1,2,73
"6. My child receives appropriate homework for their age",26,31,9,1,6,73
"7. This school makes sure its pupils are well behaved",37,30,4,1,1,73
"8. This school deals effectively with bullying",19,25,4,1,24,73
"9. This school is well led and managed",24,32,6,4,7,73
"10. This school responds well to any concerns I raise",32,28,9,2,2,73
"11. I receive valuable information from the school about my child’s progress",24,31,14,3,1,73
"12. Would you recommend this school to another parent?"
Yes,63
No,10
