Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,5,0,0,0,47
"2. My child feels safe at this school",46,1,0,0,0,47
"3. My child makes good progress at this school",30,15,2,0,0,47
"4. My child is well looked after at this school",44,2,1,0,0,47
"5. My child is taught well at this school",36,10,1,0,0,47
"6. My child receives appropriate homework for their age",28,15,3,0,1,47
"7. This school makes sure its pupils are well behaved",41,6,0,0,0,47
"8. This school deals effectively with bullying",27,7,0,1,12,47
"9. This school is well led and managed",37,10,0,0,0,47
"10. This school responds well to any concerns I raise",31,13,0,0,3,47
"11. I receive valuable information from the school about my child’s progress",26,19,2,0,0,47
"12. Would you recommend this school to another parent?"
Yes,47
No,0
