Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,8,3,0,0,41
"2. My child feels safe at this school",29,12,0,0,0,41
"3. My child makes good progress at this school",22,14,3,1,1,41
"4. My child is well looked after at this school",28,10,2,0,1,41
"5. My child is taught well at this school",25,13,3,0,0,41
"6. My child receives appropriate homework for their age",20,16,3,1,1,41
"7. This school makes sure its pupils are well behaved",24,14,1,0,2,41
"8. This school deals effectively with bullying",14,7,9,0,11,41
"9. This school is well led and managed",19,16,0,4,2,41
"10. This school responds well to any concerns I raise",18,14,2,4,3,41
"11. I receive valuable information from the school about my child’s progress",17,17,7,0,0,41
"12. Would you recommend this school to another parent?"
Yes,36
No,5
