Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,85,7,2,5,134
"2. My child feels safe at this school",33,87,8,2,4,134
"3. My child makes good progress at this school",23,89,6,3,13,134
"4. My child is well looked after at this school",38,84,5,0,7,134
"5. My child is taught well at this school",32,85,5,1,11,134
"6. My child receives appropriate homework for their age",25,61,29,5,14,134
"7. This school makes sure its pupils are well behaved",33,69,11,5,16,134
"8. This school deals effectively with bullying",28,49,18,5,34,134
"9. This school is well led and managed",31,71,8,3,21,134
"10. This school responds well to any concerns I raise",26,71,11,3,23,134
"11. I receive valuable information from the school about my child’s progress",41,77,11,2,3,134
"12. Would you recommend this school to another parent?"
Yes,113
No,21
