Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,11,3,2,0,33
"2. My child feels safe at this school",20,9,2,1,1,33
"3. My child makes good progress at this school",16,9,5,2,1,33
"4. My child is well looked after at this school",18,12,3,0,0,33
"5. My child is taught well at this school",13,8,7,1,4,33
"6. My child receives appropriate homework for their age",15,9,6,2,1,33
"7. This school makes sure its pupils are well behaved",11,14,6,1,1,33
"8. This school deals effectively with bullying",9,9,1,3,11,33
"9. This school is well led and managed",13,10,4,2,4,33
"10. This school responds well to any concerns I raise",16,4,5,5,3,33
"11. I receive valuable information from the school about my child’s progress",11,7,11,4,0,33
"12. Would you recommend this school to another parent?"
Yes,24
No,9
