Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,25,3,2,1,79
"2. My child feels safe at this school",41,32,5,1,0,79
"3. My child makes good progress at this school",29,43,5,0,2,79
"4. My child is well looked after at this school",40,28,11,0,0,79
"5. My child is taught well at this school",35,34,10,0,0,79
"6. My child receives appropriate homework for their age",29,28,7,5,10,79
"7. This school makes sure its pupils are well behaved",33,30,7,5,4,79
"8. This school deals effectively with bullying",25,21,9,10,14,79
"9. This school is well led and managed",33,31,6,6,3,79
"10. This school responds well to any concerns I raise",31,28,6,5,9,79
"11. I receive valuable information from the school about my child’s progress",26,35,12,4,2,79
"12. Would you recommend this school to another parent?"
Yes,69
No,10
