Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",54,10,2,7,0,73
"2. My child feels safe at this school",55,10,2,6,0,73
"3. My child makes good progress at this school",47,14,4,8,0,73
"4. My child is well looked after at this school",49,14,3,6,1,73
"5. My child is taught well at this school",48,14,5,6,0,73
"6. My child receives appropriate homework for their age",31,31,5,6,0,73
"7. This school makes sure its pupils are well behaved",47,18,2,6,0,73
"8. This school deals effectively with bullying",23,23,3,7,17,73
"9. This school is well led and managed",42,20,3,8,0,73
"10. This school responds well to any concerns I raise",40,17,5,8,3,73
"11. I receive valuable information from the school about my child’s progress",42,19,5,7,0,73
"12. Would you recommend this school to another parent?"
Yes,62
No,11
