Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,9,1,0,0,47
"2. My child feels safe at this school",37,7,1,0,2,47
"3. My child makes good progress at this school",28,13,1,0,5,47
"4. My child is well looked after at this school",37,8,1,0,1,47
"5. My child is taught well at this school",29,13,0,0,5,47
"6. My child receives appropriate homework for their age",21,23,2,0,1,47
"7. This school makes sure its pupils are well behaved",30,13,1,1,2,47
"8. This school deals effectively with bullying",19,7,1,1,19,47
"9. This school is well led and managed",39,5,0,0,3,47
"10. This school responds well to any concerns I raise",34,9,1,0,3,47
"11. I receive valuable information from the school about my child’s progress",27,16,1,1,2,47
"12. Would you recommend this school to another parent?"
Yes,46
No,1
