Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",151,78,7,9,0,245
"2. My child feels safe at this school",118,88,23,15,1,245
"3. My child makes good progress at this school",126,90,18,9,2,245
"4. My child is well looked after at this school",106,83,41,15,0,245
"5. My child is taught well at this school",159,64,13,5,4,245
"6. My child receives appropriate homework for their age",88,83,16,24,34,245
"7. This school makes sure its pupils are well behaved",70,81,54,21,19,245
"8. This school deals effectively with bullying",63,52,49,45,36,245
"9. This school is well led and managed",78,63,13,82,9,245
"10. This school responds well to any concerns I raise",92,58,45,43,7,245
"11. I receive valuable information from the school about my child’s progress",100,91,19,14,21,245
"12. Would you recommend this school to another parent?"
Yes,150
No,95
