Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",76,26,0,0,0,102
"2. My child feels safe at this school",80,20,1,0,1,102
"3. My child makes good progress at this school",46,47,7,0,2,102
"4. My child is well looked after at this school",72,28,0,1,1,102
"5. My child is taught well at this school",50,43,6,0,3,102
"6. My child receives appropriate homework for their age",39,54,4,2,3,102
"7. This school makes sure its pupils are well behaved",53,39,8,0,2,102
"8. This school deals effectively with bullying",48,26,6,1,21,102
"9. This school is well led and managed",65,31,2,1,3,102
"10. This school responds well to any concerns I raise",64,29,6,2,1,102
"11. I receive valuable information from the school about my child’s progress",52,37,10,1,2,102
"12. Would you recommend this school to another parent?"
Yes,98
No,4
