Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",92,33,0,1,0,126
"2. My child feels safe at this school",101,24,1,0,0,126
"3. My child makes good progress at this school",91,32,3,0,0,126
"4. My child is well looked after at this school",100,25,0,1,0,126
"5. My child is taught well at this school",106,18,2,0,0,126
"6. My child receives appropriate homework for their age",78,41,4,1,2,126
"7. This school makes sure its pupils are well behaved",77,44,4,1,0,126
"8. This school deals effectively with bullying",78,43,2,1,2,126
"9. This school is well led and managed",81,42,2,1,0,126
"10. This school responds well to any concerns I raise",79,44,1,2,0,126
"11. I receive valuable information from the school about my child’s progress",84,39,2,1,0,126
"12. Would you recommend this school to another parent?"
Yes,124
No,2
