Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,29,5,3,0,59
"2. My child feels safe at this school",21,32,6,0,0,59
"3. My child makes good progress at this school",17,27,9,3,3,59
"4. My child is well looked after at this school",16,32,8,1,2,59
"5. My child is taught well at this school",16,28,10,2,3,59
"6. My child receives appropriate homework for their age",8,34,12,3,2,59
"7. This school makes sure its pupils are well behaved",10,31,7,5,6,59
"8. This school deals effectively with bullying",12,21,4,4,18,59
"9. This school is well led and managed",14,26,3,7,9,59
"10. This school responds well to any concerns I raise",19,18,11,3,8,59
"11. I receive valuable information from the school about my child’s progress",16,30,10,3,0,59
"12. Would you recommend this school to another parent?"
Yes,43
No,16
