Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,31,7,4,3,103
"2. My child feels safe at this school",64,30,3,4,2,103
"3. My child makes good progress at this school",55,31,9,3,5,103
"4. My child is well looked after at this school",52,39,5,5,2,103
"5. My child is taught well at this school",50,34,9,3,7,103
"6. My child receives appropriate homework for their age",44,36,15,6,2,103
"7. This school makes sure its pupils are well behaved",45,34,10,7,7,103
"8. This school deals effectively with bullying",36,26,12,8,21,103
"9. This school is well led and managed",49,23,12,11,8,103
"10. This school responds well to any concerns I raise",51,30,7,13,2,103
"11. I receive valuable information from the school about my child’s progress",46,34,11,9,3,103
"12. Would you recommend this school to another parent?"
Yes,81
No,22
