Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,13,4,9,0,37
"2. My child feels safe at this school",12,13,2,8,2,37
"3. My child makes good progress at this school",11,10,5,9,2,37
"4. My child is well looked after at this school",10,12,5,9,1,37
"5. My child is taught well at this school",9,9,7,8,4,37
"6. My child receives appropriate homework for their age",8,15,4,9,1,37
"7. This school makes sure its pupils are well behaved",12,13,3,8,1,37
"8. This school deals effectively with bullying",10,13,5,7,2,37
"9. This school is well led and managed",10,14,1,10,2,37
"10. This school responds well to any concerns I raise",10,10,4,9,4,37
"11. I receive valuable information from the school about my child’s progress",10,13,6,7,1,37
"12. Would you recommend this school to another parent?"
Yes,26
No,11
