Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,34,10,3,1,85
"2. My child feels safe at this school",33,40,8,3,1,85
"3. My child makes good progress at this school",30,37,8,4,6,85
"4. My child is well looked after at this school",28,44,9,3,1,85
"5. My child is taught well at this school",30,38,12,2,3,85
"6. My child receives appropriate homework for their age",20,45,16,0,4,85
"7. This school makes sure its pupils are well behaved",29,34,16,4,2,85
"8. This school deals effectively with bullying",15,30,15,6,19,85
"9. This school is well led and managed",31,35,7,1,11,85
"10. This school responds well to any concerns I raise",29,34,16,3,3,85
"11. I receive valuable information from the school about my child’s progress",28,35,16,1,5,85
"12. Would you recommend this school to another parent?"
Yes,69
No,16
