Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,23,4,0,1,60
"2. My child feels safe at this school",36,19,4,0,1,60
"3. My child makes good progress at this school",27,15,11,0,7,60
"4. My child is well looked after at this school",34,19,4,0,3,60
"5. My child is taught well at this school",19,27,7,0,7,60
"6. My child receives appropriate homework for their age",15,28,11,2,4,60
"7. This school makes sure its pupils are well behaved",25,22,4,2,7,60
"8. This school deals effectively with bullying",23,15,6,2,14,60
"9. This school is well led and managed",34,15,7,0,4,60
"10. This school responds well to any concerns I raise",28,21,7,1,3,60
"11. I receive valuable information from the school about my child’s progress",20,23,9,3,5,60
"12. Would you recommend this school to another parent?"
Yes,52
No,8
