Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,7,7,5,0,38
"2. My child feels safe at this school",20,7,2,5,4,38
"3. My child makes good progress at this school",16,11,8,3,0,38
"4. My child is well looked after at this school",18,7,3,9,1,38
"5. My child is taught well at this school",16,12,7,2,1,38
"6. My child receives appropriate homework for their age",14,11,5,7,1,38
"7. This school makes sure its pupils are well behaved",14,9,5,8,2,38
"8. This school deals effectively with bullying",13,6,3,10,6,38
"9. This school is well led and managed",16,7,2,13,0,38
"10. This school responds well to any concerns I raise",15,8,3,11,1,38
"11. I receive valuable information from the school about my child’s progress",15,9,8,6,0,38
"12. Would you recommend this school to another parent?"
Yes,22
No,16
