Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",51,22,9,6,0,88
"2. My child feels safe at this school",54,23,8,2,1,88
"3. My child makes good progress at this school",46,25,10,6,1,88
"4. My child is well looked after at this school",52,22,9,5,0,88
"5. My child is taught well at this school",45,25,12,2,4,88
"6. My child receives appropriate homework for their age",36,35,12,3,2,88
"7. This school makes sure its pupils are well behaved",55,18,7,6,2,88
"8. This school deals effectively with bullying",38,20,8,5,17,88
"9. This school is well led and managed",53,21,3,8,3,88
"10. This school responds well to any concerns I raise",47,17,10,9,5,88
"11. I receive valuable information from the school about my child’s progress",48,22,13,3,2,88
"12. Would you recommend this school to another parent?"
Yes,72
No,16
