Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,19,6,1,0,47
"2. My child feels safe at this school",27,15,3,1,1,47
"3. My child makes good progress at this school",15,19,10,2,1,47
"4. My child is well looked after at this school",22,16,4,2,3,47
"5. My child is taught well at this school",16,18,8,2,3,47
"6. My child receives appropriate homework for their age",14,14,14,2,3,47
"7. This school makes sure its pupils are well behaved",12,28,3,1,3,47
"8. This school deals effectively with bullying",13,15,6,2,11,47
"9. This school is well led and managed",17,18,7,1,4,47
"10. This school responds well to any concerns I raise",16,13,11,2,5,47
"11. I receive valuable information from the school about my child’s progress",13,17,12,4,1,47
"12. Would you recommend this school to another parent?"
Yes,41
No,6
