Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,1,0,0,0,48
"2. My child feels safe at this school",45,3,0,0,0,48
"3. My child makes good progress at this school",38,9,0,0,1,48
"4. My child is well looked after at this school",39,9,0,0,0,48
"5. My child is taught well at this school",36,12,0,0,0,48
"6. My child receives appropriate homework for their age",30,12,6,0,0,48
"7. This school makes sure its pupils are well behaved",38,10,0,0,0,48
"8. This school deals effectively with bullying",30,7,0,0,11,48
"9. This school is well led and managed",42,6,0,0,0,48
"10. This school responds well to any concerns I raise",39,8,0,0,1,48
"11. I receive valuable information from the school about my child’s progress",36,11,1,0,0,48
"12. Would you recommend this school to another parent?"
Yes,48
No,0
