Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",61,7,2,0,1,71
"2. My child feels safe at this school",58,12,0,0,1,71
"3. My child makes good progress at this school",44,24,2,0,1,71
"4. My child is well looked after at this school",49,20,0,1,1,71
"5. My child is taught well at this school",41,25,1,1,3,71
"6. My child receives appropriate homework for their age",32,29,5,2,3,71
"7. This school makes sure its pupils are well behaved",43,24,0,1,3,71
"8. This school deals effectively with bullying",34,23,3,2,9,71
"9. This school is well led and managed",51,16,1,1,2,71
"10. This school responds well to any concerns I raise",42,21,4,3,1,71
"11. I receive valuable information from the school about my child’s progress",33,31,5,0,2,71
"12. Would you recommend this school to another parent?"
Yes,68
No,3
