Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,14,0,0,0,60
"2. My child feels safe at this school",47,13,0,0,0,60
"3. My child makes good progress at this school",37,21,1,0,1,60
"4. My child is well looked after at this school",42,17,1,0,0,60
"5. My child is taught well at this school",43,17,0,0,0,60
"6. My child receives appropriate homework for their age",38,18,4,0,0,60
"7. This school makes sure its pupils are well behaved",38,18,2,0,2,60
"8. This school deals effectively with bullying",23,18,4,0,15,60
"9. This school is well led and managed",42,13,3,0,2,60
"10. This school responds well to any concerns I raise",40,15,4,0,1,60
"11. I receive valuable information from the school about my child’s progress",29,27,4,0,0,60
"12. Would you recommend this school to another parent?"
Yes,57
No,3
