Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,31,2,0,0,67
"2. My child feels safe at this school",35,31,1,0,0,67
"3. My child makes good progress at this school",30,31,4,1,1,67
"4. My child is well looked after at this school",27,38,2,0,0,67
"5. My child is taught well at this school",29,34,3,1,0,67
"6. My child receives appropriate homework for their age",20,34,8,3,2,67
"7. This school makes sure its pupils are well behaved",27,34,4,0,2,67
"8. This school deals effectively with bullying",20,26,7,0,14,67
"9. This school is well led and managed",30,26,4,2,5,67
"10. This school responds well to any concerns I raise",30,28,7,0,2,67
"11. I receive valuable information from the school about my child’s progress",27,25,12,3,0,67
"12. Would you recommend this school to another parent?"
Yes,59
No,8
