Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",0,1,6,6,1,14
"2. My child feels safe at this school",0,5,2,6,1,14
"3. My child makes good progress at this school",0,2,5,7,0,14
"4. My child is well looked after at this school",0,2,7,5,0,14
"5. My child is taught well at this school",0,2,3,9,0,14
"6. My child receives appropriate homework for their age",0,7,2,4,1,14
"7. This school makes sure its pupils are well behaved",0,0,4,10,0,14
"8. This school deals effectively with bullying",0,0,4,9,1,14
"9. This school is well led and managed",0,3,4,7,0,14
"10. This school responds well to any concerns I raise",0,2,4,8,0,14
"11. I receive valuable information from the school about my child’s progress",0,2,6,6,0,14
"12. Would you recommend this school to another parent?"
Yes,1
No,13
