Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,10,1,0,0,48
"2. My child feels safe at this school",35,13,0,0,0,48
"3. My child makes good progress at this school",30,15,1,0,2,48
"4. My child is well looked after at this school",33,14,0,0,1,48
"5. My child is taught well at this school",32,13,2,0,1,48
"6. My child receives appropriate homework for their age",20,21,5,1,1,48
"7. This school makes sure its pupils are well behaved",24,19,2,0,3,48
"8. This school deals effectively with bullying",13,18,4,0,13,48
"9. This school is well led and managed",32,12,2,0,2,48
"10. This school responds well to any concerns I raise",27,11,5,1,4,48
"11. I receive valuable information from the school about my child’s progress",22,18,6,0,2,48
"12. Would you recommend this school to another parent?"
Yes,45
No,3
