Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,13,3,1,0,60
"2. My child feels safe at this school",37,21,1,0,1,60
"3. My child makes good progress at this school",35,16,5,4,0,60
"4. My child is well looked after at this school",40,15,4,0,1,60
"5. My child is taught well at this school",34,19,4,3,0,60
"6. My child receives appropriate homework for their age",29,21,5,4,1,60
"7. This school makes sure its pupils are well behaved",27,19,7,4,3,60
"8. This school deals effectively with bullying",28,16,3,4,9,60
"9. This school is well led and managed",34,19,3,2,2,60
"10. This school responds well to any concerns I raise",35,18,6,1,0,60
"11. I receive valuable information from the school about my child’s progress",34,18,7,1,0,60
"12. Would you recommend this school to another parent?"
Yes,52
No,8
