Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,22,3,1,0,85
"2. My child feels safe at this school",62,20,1,2,0,85
"3. My child makes good progress at this school",47,29,5,2,2,85
"4. My child is well looked after at this school",55,24,4,1,1,85
"5. My child is taught well at this school",53,25,4,1,2,85
"6. My child receives appropriate homework for their age",31,43,3,3,5,85
"7. This school makes sure its pupils are well behaved",39,35,5,3,3,85
"8. This school deals effectively with bullying",23,29,8,5,20,85
"9. This school is well led and managed",56,20,6,2,1,85
"10. This school responds well to any concerns I raise",39,30,8,4,4,85
"11. I receive valuable information from the school about my child’s progress",40,35,6,3,1,85
"12. Would you recommend this school to another parent?"
Yes,80
No,5
