Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,11,7,1,0,31
"2. My child feels safe at this school",14,15,1,1,0,31
"3. My child makes good progress at this school",7,15,7,2,0,31
"4. My child is well looked after at this school",8,15,5,1,2,31
"5. My child is taught well at this school",6,15,10,0,0,31
"6. My child receives appropriate homework for their age",9,14,6,1,1,31
"7. This school makes sure its pupils are well behaved",12,13,1,3,2,31
"8. This school deals effectively with bullying",10,7,10,2,2,31
"9. This school is well led and managed",10,5,7,8,1,31
"10. This school responds well to any concerns I raise",10,9,6,6,0,31
"11. I receive valuable information from the school about my child’s progress",10,14,4,3,0,31
"12. Would you recommend this school to another parent?"
Yes,18
No,13
