Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,10,2,2,0,29
"2. My child feels safe at this school",14,11,2,2,0,29
"3. My child makes good progress at this school",10,7,4,5,3,29
"4. My child is well looked after at this school",13,12,1,3,0,29
"5. My child is taught well at this school",12,6,4,5,2,29
"6. My child receives appropriate homework for their age",4,15,3,7,0,29
"7. This school makes sure its pupils are well behaved",12,9,1,5,2,29
"8. This school deals effectively with bullying",8,8,3,4,6,29
"9. This school is well led and managed",13,5,4,5,2,29
"10. This school responds well to any concerns I raise",12,6,2,8,1,29
"11. I receive valuable information from the school about my child’s progress",8,8,5,8,0,29
"12. Would you recommend this school to another parent?"
Yes,19
No,10
