Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,10,0,0,0,44
"2. My child feels safe at this school",39,3,0,0,2,44
"3. My child makes good progress at this school",33,10,0,0,1,44
"4. My child is well looked after at this school",33,10,0,0,1,44
"5. My child is taught well at this school",36,7,0,0,1,44
"6. My child receives appropriate homework for their age",25,18,1,0,0,44
"7. This school makes sure its pupils are well behaved",30,13,0,0,1,44
"8. This school deals effectively with bullying",19,9,2,0,14,44
"9. This school is well led and managed",32,11,1,0,0,44
"10. This school responds well to any concerns I raise",25,14,1,0,4,44
"11. I receive valuable information from the school about my child’s progress",30,12,1,1,0,44
"12. Would you recommend this school to another parent?"
Yes,44
No,0
