Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",68,20,2,0,1,91
"2. My child feels safe at this school",73,17,1,0,0,91
"3. My child makes good progress at this school",50,35,4,0,2,91
"4. My child is well looked after at this school",61,28,2,0,0,91
"5. My child is taught well at this school",53,31,3,0,4,91
"6. My child receives appropriate homework for their age",34,42,10,2,3,91
"7. This school makes sure its pupils are well behaved",56,29,2,0,4,91
"8. This school deals effectively with bullying",35,30,3,0,23,91
"9. This school is well led and managed",61,27,3,0,0,91
"10. This school responds well to any concerns I raise",44,38,4,1,4,91
"11. I receive valuable information from the school about my child’s progress",37,45,9,0,0,91
"12. Would you recommend this school to another parent?"
Yes,89
No,2
