Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",68,26,4,0,0,98
"2. My child feels safe at this school",68,28,1,0,1,98
"3. My child makes good progress at this school",50,40,7,0,1,98
"4. My child is well looked after at this school",59,33,4,0,2,98
"5. My child is taught well at this school",52,35,7,1,3,98
"6. My child receives appropriate homework for their age",40,45,7,5,1,98
"7. This school makes sure its pupils are well behaved",48,43,4,1,2,98
"8. This school deals effectively with bullying",30,29,6,3,30,98
"9. This school is well led and managed",57,28,6,3,4,98
"10. This school responds well to any concerns I raise",50,31,8,3,6,98
"11. I receive valuable information from the school about my child’s progress",57,27,9,0,5,98
"12. Would you recommend this school to another parent?"
Yes,89
No,9
