Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,0,0,0,0,26
"2. My child feels safe at this school",25,1,0,0,0,26
"3. My child makes good progress at this school",23,3,0,0,0,26
"4. My child is well looked after at this school",26,0,0,0,0,26
"5. My child is taught well at this school",26,0,0,0,0,26
"6. My child receives appropriate homework for their age",23,3,0,0,0,26
"7. This school makes sure its pupils are well behaved",24,2,0,0,0,26
"8. This school deals effectively with bullying",21,3,0,0,2,26
"9. This school is well led and managed",26,0,0,0,0,26
"10. This school responds well to any concerns I raise",23,3,0,0,0,26
"11. I receive valuable information from the school about my child’s progress",24,2,0,0,0,26
"12. Would you recommend this school to another parent?"
Yes,26
No,0
