Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",8,18,7,11,0,44
"2. My child feels safe at this school",8,24,8,3,1,44
"3. My child makes good progress at this school",9,9,18,8,0,44
"4. My child is well looked after at this school",7,19,13,4,1,44
"5. My child is taught well at this school",5,11,16,10,2,44
"6. My child receives appropriate homework for their age",5,23,10,3,3,44
"7. This school makes sure its pupils are well behaved",4,19,10,7,4,44
"8. This school deals effectively with bullying",5,13,4,9,13,44
"9. This school is well led and managed",3,6,12,19,4,44
"10. This school responds well to any concerns I raise",7,15,10,10,2,44
"11. I receive valuable information from the school about my child’s progress",6,18,13,6,1,44
"12. Would you recommend this school to another parent?"
Yes,14
No,30
