Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",0,7,6,4,1,18
"2. My child feels safe at this school",1,7,7,3,0,18
"3. My child makes good progress at this school",1,7,5,5,0,18
"4. My child is well looked after at this school",0,6,7,3,2,18
"5. My child is taught well at this school",1,4,8,4,1,18
"6. My child receives appropriate homework for their age",0,5,5,5,3,18
"7. This school makes sure its pupils are well behaved",0,3,7,8,0,18
"8. This school deals effectively with bullying",0,1,5,10,2,18
"9. This school is well led and managed",0,1,4,13,0,18
"10. This school responds well to any concerns I raise",0,2,5,11,0,18
"11. I receive valuable information from the school about my child’s progress",1,3,5,9,0,18
"12. Would you recommend this school to another parent?"
Yes,2
No,16
