Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,10,0,0,0,65
"2. My child feels safe at this school",57,8,0,0,0,65
"3. My child makes good progress at this school",42,23,0,0,0,65
"4. My child is well looked after at this school",52,13,0,0,0,65
"5. My child is taught well at this school",46,18,1,0,0,65
"6. My child receives appropriate homework for their age",36,28,1,0,0,65
"7. This school makes sure its pupils are well behaved",50,14,1,0,0,65
"8. This school deals effectively with bullying",32,20,2,0,11,65
"9. This school is well led and managed",48,15,2,0,0,65
"10. This school responds well to any concerns I raise",47,13,1,0,4,65
"11. I receive valuable information from the school about my child’s progress",41,23,1,0,0,65
"12. Would you recommend this school to another parent?"
Yes,65
No,0
