Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,45,15,5,4,108
"2. My child feels safe at this school",42,54,8,2,2,108
"3. My child makes good progress at this school",29,52,12,6,9,108
"4. My child is well looked after at this school",35,56,11,3,3,108
"5. My child is taught well at this school",41,44,8,7,8,108
"6. My child receives appropriate homework for their age",28,60,8,4,8,108
"7. This school makes sure its pupils are well behaved",26,54,13,7,8,108
"8. This school deals effectively with bullying",22,24,24,14,24,108
"9. This school is well led and managed",25,7,6,68,2,108
"10. This school responds well to any concerns I raise",26,13,21,42,6,108
"11. I receive valuable information from the school about my child’s progress",23,60,12,9,4,108
"12. Would you recommend this school to another parent?"
Yes,44
No,64
