Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,13,4,2,0,39
"2. My child feels safe at this school",18,17,3,1,0,39
"3. My child makes good progress at this school",18,16,2,2,1,39
"4. My child is well looked after at this school",21,12,4,2,0,39
"5. My child is taught well at this school",16,19,1,2,1,39
"6. My child receives appropriate homework for their age",14,14,6,2,3,39
"7. This school makes sure its pupils are well behaved",12,15,5,5,2,39
"8. This school deals effectively with bullying",8,11,3,4,13,39
"9. This school is well led and managed",12,17,2,4,4,39
"10. This school responds well to any concerns I raise",13,14,0,5,7,39
"11. I receive valuable information from the school about my child’s progress",17,15,3,4,0,39
"12. Would you recommend this school to another parent?"
Yes,32
No,7
