Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,26,1,0,0,43
"2. My child feels safe at this school",17,25,0,0,1,43
"3. My child makes good progress at this school",18,24,1,0,0,43
"4. My child is well looked after at this school",12,28,2,0,1,43
"5. My child is taught well at this school",15,25,2,0,1,43
"6. My child receives appropriate homework for their age",6,27,6,1,3,43
"7. This school makes sure its pupils are well behaved",6,28,4,1,4,43
"8. This school deals effectively with bullying",8,15,2,3,15,43
"9. This school is well led and managed",16,23,2,1,1,43
"10. This school responds well to any concerns I raise",16,21,3,0,3,43
"11. I receive valuable information from the school about my child’s progress",13,26,3,0,1,43
"12. Would you recommend this school to another parent?"
Yes,40
No,3
