Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,24,1,1,0,68
"2. My child feels safe at this school",51,16,1,0,0,68
"3. My child makes good progress at this school",45,18,4,0,1,68
"4. My child is well looked after at this school",45,20,3,0,0,68
"5. My child is taught well at this school",37,26,3,1,1,68
"6. My child receives appropriate homework for their age",40,22,4,1,1,68
"7. This school makes sure its pupils are well behaved",51,16,1,0,0,68
"8. This school deals effectively with bullying",48,12,1,2,5,68
"9. This school is well led and managed",44,17,3,2,2,68
"10. This school responds well to any concerns I raise",36,22,7,2,1,68
"11. I receive valuable information from the school about my child’s progress",42,25,0,1,0,68
"12. Would you recommend this school to another parent?"
Yes,64
No,4
