Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,12,0,1,1,58
"2. My child feels safe at this school",43,14,1,0,0,58
"3. My child makes good progress at this school",39,16,2,0,1,58
"4. My child is well looked after at this school",37,19,1,1,0,58
"5. My child is taught well at this school",37,17,2,1,1,58
"6. My child receives appropriate homework for their age",30,22,5,1,0,58
"7. This school makes sure its pupils are well behaved",22,30,4,0,2,58
"8. This school deals effectively with bullying",20,24,3,0,11,58
"9. This school is well led and managed",38,13,4,3,0,58
"10. This school responds well to any concerns I raise",32,18,5,1,2,58
"11. I receive valuable information from the school about my child’s progress",24,25,7,2,0,58
"12. Would you recommend this school to another parent?"
Yes,55
No,3
