Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,4,1,0,0,55
"2. My child feels safe at this school",49,4,0,1,1,55
"3. My child makes good progress at this school",46,6,1,1,1,55
"4. My child is well looked after at this school",44,10,0,1,0,55
"5. My child is taught well at this school",47,5,0,1,2,55
"6. My child receives appropriate homework for their age",42,8,4,0,1,55
"7. This school makes sure its pupils are well behaved",48,6,0,1,0,55
"8. This school deals effectively with bullying",40,7,0,1,7,55
"9. This school is well led and managed",47,4,0,1,3,55
"10. This school responds well to any concerns I raise",45,5,2,1,2,55
"11. I receive valuable information from the school about my child’s progress",43,9,1,2,0,55
"12. Would you recommend this school to another parent?"
Yes,53
No,2
