Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",51,12,2,0,2,67
"2. My child feels safe at this school",55,9,0,1,2,67
"3. My child makes good progress at this school",40,23,3,1,0,67
"4. My child is well looked after at this school",49,15,1,0,2,67
"5. My child is taught well at this school",40,26,1,0,0,67
"6. My child receives appropriate homework for their age",33,28,1,0,5,67
"7. This school makes sure its pupils are well behaved",41,20,2,3,1,67
"8. This school deals effectively with bullying",31,15,5,1,15,67
"9. This school is well led and managed",43,20,2,1,1,67
"10. This school responds well to any concerns I raise",36,24,2,3,2,67
"11. I receive valuable information from the school about my child’s progress",27,32,4,2,2,67
"12. Would you recommend this school to another parent?"
Yes,64
No,3
