Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",182,72,10,6,1,271
"2. My child feels safe at this school",209,57,4,1,0,271
"3. My child makes good progress at this school",165,79,15,5,7,271
"4. My child is well looked after at this school",170,78,8,5,10,271
"5. My child is taught well at this school",147,104,12,2,6,271
"6. My child receives appropriate homework for their age",127,121,15,1,7,271
"7. This school makes sure its pupils are well behaved",220,43,5,2,1,271
"8. This school deals effectively with bullying",125,71,6,7,62,271
"9. This school is well led and managed",189,53,15,2,12,271
"10. This school responds well to any concerns I raise",143,79,26,5,18,271
"11. I receive valuable information from the school about my child’s progress",131,105,21,6,8,271
"12. Would you recommend this school to another parent?"
Yes,253
No,18
