Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,21,1,2,0,70
"2. My child feels safe at this school",44,22,1,1,2,70
"3. My child makes good progress at this school",32,30,7,0,1,70
"4. My child is well looked after at this school",46,21,1,1,1,70
"5. My child is taught well at this school",36,27,4,1,2,70
"6. My child receives appropriate homework for their age",29,30,6,3,2,70
"7. This school makes sure its pupils are well behaved",35,30,2,3,0,70
"8. This school deals effectively with bullying",32,20,4,3,11,70
"9. This school is well led and managed",49,15,4,1,1,70
"10. This school responds well to any concerns I raise",40,16,8,2,4,70
"11. I receive valuable information from the school about my child’s progress",33,26,9,2,0,70
"12. Would you recommend this school to another parent?"
Yes,62
No,8
