Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,27,5,2,1,72
"2. My child feels safe at this school",36,32,3,1,0,72
"3. My child makes good progress at this school",30,36,4,2,0,72
"4. My child is well looked after at this school",34,29,4,2,3,72
"5. My child is taught well at this school",30,36,5,1,0,72
"6. My child receives appropriate homework for their age",22,31,15,3,1,72
"7. This school makes sure its pupils are well behaved",24,38,3,3,4,72
"8. This school deals effectively with bullying",15,24,6,5,22,72
"9. This school is well led and managed",21,31,12,4,4,72
"10. This school responds well to any concerns I raise",18,28,13,6,7,72
"11. I receive valuable information from the school about my child’s progress",23,34,9,4,2,72
"12. Would you recommend this school to another parent?"
Yes,55
No,17
