Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,4,3,1,0,21
"2. My child feels safe at this school",14,4,2,1,0,21
"3. My child makes good progress at this school",6,12,0,3,0,21
"4. My child is well looked after at this school",10,7,3,1,0,21
"5. My child is taught well at this school",5,12,1,3,0,21
"6. My child receives appropriate homework for their age",8,11,1,1,0,21
"7. This school makes sure its pupils are well behaved",6,11,2,2,0,21
"8. This school deals effectively with bullying",6,10,3,1,1,21
"9. This school is well led and managed",10,7,2,2,0,21
"10. This school responds well to any concerns I raise",10,6,3,1,1,21
"11. I receive valuable information from the school about my child’s progress",10,7,2,2,0,21
"12. Would you recommend this school to another parent?"
Yes,17
No,4
