Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",99,23,1,0,0,123
"2. My child feels safe at this school",96,25,0,1,1,123
"3. My child makes good progress at this school",89,32,2,0,0,123
"4. My child is well looked after at this school",87,33,3,0,0,123
"5. My child is taught well at this school",89,32,1,1,0,123
"6. My child receives appropriate homework for their age",79,38,4,1,1,123
"7. This school makes sure its pupils are well behaved",87,34,1,1,0,123
"8. This school deals effectively with bullying",65,38,1,2,17,123
"9. This school is well led and managed",84,35,2,1,1,123
"10. This school responds well to any concerns I raise",84,31,1,2,5,123
"11. I receive valuable information from the school about my child’s progress",83,37,3,0,0,123
"12. Would you recommend this school to another parent?"
Yes,121
No,2
