Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,19,0,1,1,51
"2. My child feels safe at this school",36,14,0,1,0,51
"3. My child makes good progress at this school",19,24,4,3,1,51
"4. My child is well looked after at this school",25,23,1,1,1,51
"5. My child is taught well at this school",25,16,3,2,5,51
"6. My child receives appropriate homework for their age",21,20,7,3,0,51
"7. This school makes sure its pupils are well behaved",21,25,1,0,4,51
"8. This school deals effectively with bullying",11,19,3,2,16,51
"9. This school is well led and managed",9,23,12,3,4,51
"10. This school responds well to any concerns I raise",14,22,9,2,4,51
"11. I receive valuable information from the school about my child’s progress",15,22,11,3,0,51
"12. Would you recommend this school to another parent?"
Yes,44
No,7
