Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,7,2,0,0,36
"2. My child feels safe at this school",25,7,3,0,1,36
"3. My child makes good progress at this school",27,6,2,0,1,36
"4. My child is well looked after at this school",27,6,1,1,1,36
"5. My child is taught well at this school",26,7,2,0,1,36
"6. My child receives appropriate homework for their age",24,8,2,1,1,36
"7. This school makes sure its pupils are well behaved",26,5,1,2,2,36
"8. This school deals effectively with bullying",23,2,1,4,6,36
"9. This school is well led and managed",26,4,2,1,3,36
"10. This school responds well to any concerns I raise",21,8,5,1,1,36
"11. I receive valuable information from the school about my child’s progress",23,8,3,2,0,36
"12. Would you recommend this school to another parent?"
Yes,31
No,5
