Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,5,0,4,0,30
"2. My child feels safe at this school",21,5,0,4,0,30
"3. My child makes good progress at this school",21,4,2,3,0,30
"4. My child is well looked after at this school",21,5,0,4,0,30
"5. My child is taught well at this school",20,5,1,4,0,30
"6. My child receives appropriate homework for their age",15,10,1,4,0,30
"7. This school makes sure its pupils are well behaved",16,8,2,4,0,30
"8. This school deals effectively with bullying",15,7,1,4,3,30
"9. This school is well led and managed",17,8,0,5,0,30
"10. This school responds well to any concerns I raise",21,3,1,4,1,30
"11. I receive valuable information from the school about my child’s progress",18,7,1,4,0,30
"12. Would you recommend this school to another parent?"
Yes,25
No,5
