Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",182,33,3,1,1,220
"2. My child feels safe at this school",187,32,0,1,0,220
"3. My child makes good progress at this school",152,63,3,1,1,220
"4. My child is well looked after at this school",178,36,4,0,2,220
"5. My child is taught well at this school",165,51,4,0,0,220
"6. My child receives appropriate homework for their age",133,71,8,3,5,220
"7. This school makes sure its pupils are well behaved",157,53,8,0,2,220
"8. This school deals effectively with bullying",109,49,6,3,53,220
"9. This school is well led and managed",188,27,4,0,1,220
"10. This school responds well to any concerns I raise",148,54,6,1,11,220
"11. I receive valuable information from the school about my child’s progress",144,67,6,0,3,220
"12. Would you recommend this school to another parent?"
Yes,216
No,4
