Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",123,20,3,2,0,148
"2. My child feels safe at this school",123,22,2,1,0,148
"3. My child makes good progress at this school",99,43,3,2,1,148
"4. My child is well looked after at this school",114,30,3,1,0,148
"5. My child is taught well at this school",96,47,3,2,0,148
"6. My child receives appropriate homework for their age",63,69,11,2,3,148
"7. This school makes sure its pupils are well behaved",94,47,1,3,3,148
"8. This school deals effectively with bullying",65,43,4,3,33,148
"9. This school is well led and managed",103,35,4,2,4,148
"10. This school responds well to any concerns I raise",85,47,2,3,11,148
"11. I receive valuable information from the school about my child’s progress",86,52,8,1,1,148
"12. Would you recommend this school to another parent?"
Yes,143
No,5
