Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,9,1,0,0,22
"2. My child feels safe at this school",11,8,1,0,2,22
"3. My child makes good progress at this school",9,10,1,0,2,22
"4. My child is well looked after at this school",13,5,3,0,1,22
"5. My child is taught well at this school",10,7,1,0,4,22
"6. My child receives appropriate homework for their age",8,10,1,0,3,22
"7. This school makes sure its pupils are well behaved",6,13,1,0,2,22
"8. This school deals effectively with bullying",4,13,1,1,3,22
"9. This school is well led and managed",9,8,2,2,1,22
"10. This school responds well to any concerns I raise",11,7,3,1,0,22
"11. I receive valuable information from the school about my child’s progress",6,12,2,0,2,22
"12. Would you recommend this school to another parent?"
Yes,18
No,4
