Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",68,15,0,1,0,84
"2. My child feels safe at this school",62,20,1,1,0,84
"3. My child makes good progress at this school",50,28,2,0,4,84
"4. My child is well looked after at this school",54,27,1,2,0,84
"5. My child is taught well at this school",50,31,0,0,3,84
"6. My child receives appropriate homework for their age",37,37,5,0,5,84
"7. This school makes sure its pupils are well behaved",51,29,2,1,1,84
"8. This school deals effectively with bullying",28,20,4,1,31,84
"9. This school is well led and managed",52,28,4,0,0,84
"10. This school responds well to any concerns I raise",48,21,3,1,11,84
"11. I receive valuable information from the school about my child’s progress",46,29,4,0,5,84
"12. Would you recommend this school to another parent?"
Yes,80
No,4
