Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,18,1,1,0,47
"2. My child feels safe at this school",25,18,2,1,1,47
"3. My child makes good progress at this school",25,17,5,0,0,47
"4. My child is well looked after at this school",24,19,2,1,1,47
"5. My child is taught well at this school",23,22,2,0,0,47
"6. My child receives appropriate homework for their age",17,18,9,2,1,47
"7. This school makes sure its pupils are well behaved",15,18,9,2,3,47
"8. This school deals effectively with bullying",14,10,10,5,8,47
"9. This school is well led and managed",17,19,6,1,4,47
"10. This school responds well to any concerns I raise",20,12,12,1,2,47
"11. I receive valuable information from the school about my child’s progress",20,17,9,1,0,47
"12. Would you recommend this school to another parent?"
Yes,39
No,8
