Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,9,3,0,0,38
"2. My child feels safe at this school",26,8,4,0,0,38
"3. My child makes good progress at this school",21,15,1,1,0,38
"4. My child is well looked after at this school",24,10,3,1,0,38
"5. My child is taught well at this school",20,17,1,0,0,38
"6. My child receives appropriate homework for their age",17,16,3,1,1,38
"7. This school makes sure its pupils are well behaved",11,21,5,0,1,38
"8. This school deals effectively with bullying",9,11,2,2,14,38
"9. This school is well led and managed",11,15,4,1,7,38
"10. This school responds well to any concerns I raise",13,18,2,2,3,38
"11. I receive valuable information from the school about my child’s progress",13,21,4,0,0,38
"12. Would you recommend this school to another parent?"
Yes,35
No,3
