Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,15,4,5,1,37
"2. My child feels safe at this school",11,16,2,6,2,37
"3. My child makes good progress at this school",8,20,6,2,1,37
"4. My child is well looked after at this school",12,17,4,3,1,37
"5. My child is taught well at this school",6,17,10,0,4,37
"6. My child receives appropriate homework for their age",5,20,9,1,2,37
"7. This school makes sure its pupils are well behaved",5,20,5,4,3,37
"8. This school deals effectively with bullying",4,12,1,6,14,37
"9. This school is well led and managed",9,14,6,6,2,37
"10. This school responds well to any concerns I raise",10,14,6,5,2,37
"11. I receive valuable information from the school about my child’s progress",10,19,5,2,1,37
"12. Would you recommend this school to another parent?"
Yes,24
No,13
