Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",62,28,4,4,1,99
"2. My child feels safe at this school",64,29,4,1,1,99
"3. My child makes good progress at this school",43,43,10,1,2,99
"4. My child is well looked after at this school",53,37,6,1,2,99
"5. My child is taught well at this school",38,48,10,2,1,99
"6. My child receives appropriate homework for their age",37,47,11,2,2,99
"7. This school makes sure its pupils are well behaved",56,32,9,1,1,99
"8. This school deals effectively with bullying",50,30,4,2,13,99
"9. This school is well led and managed",62,24,6,5,2,99
"10. This school responds well to any concerns I raise",49,28,11,6,5,99
"11. I receive valuable information from the school about my child’s progress",44,42,9,2,2,99
"12. Would you recommend this school to another parent?"
Yes,89
No,10
