Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",90,8,0,0,0,98
"2. My child feels safe at this school",83,14,1,0,0,98
"3. My child makes good progress at this school",77,19,2,0,0,98
"4. My child is well looked after at this school",83,15,0,0,0,98
"5. My child is taught well at this school",80,18,0,0,0,98
"6. My child receives appropriate homework for their age",75,20,3,0,0,98
"7. This school makes sure its pupils are well behaved",78,19,0,1,0,98
"8. This school deals effectively with bullying",68,28,1,1,0,98
"9. This school is well led and managed",87,9,0,1,1,98
"10. This school responds well to any concerns I raise",80,16,1,1,0,98
"11. I receive valuable information from the school about my child’s progress",85,13,0,0,0,98
"12. Would you recommend this school to another parent?"
Yes,96
No,2
