Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,13,4,0,1,37
"2. My child feels safe at this school",17,16,2,0,2,37
"3. My child makes good progress at this school",7,13,6,6,5,37
"4. My child is well looked after at this school",15,16,2,2,2,37
"5. My child is taught well at this school",7,16,7,4,3,37
"6. My child receives appropriate homework for their age",7,20,6,4,0,37
"7. This school makes sure its pupils are well behaved",7,18,8,2,2,37
"8. This school deals effectively with bullying",7,9,3,6,12,37
"9. This school is well led and managed",8,11,7,9,2,37
"10. This school responds well to any concerns I raise",8,15,6,7,1,37
"11. I receive valuable information from the school about my child’s progress",11,11,8,5,2,37
"12. Would you recommend this school to another parent?"
Yes,22
No,15
